Fund,Distributor,Administrator,Custodian,Legal Counsel,Public Accounting Firm,Transfer Agent
Winton Diversified Opportunit..Fd,SEI Investments Distribution Co.,SEI Investments Global Funds Services,Bank of New York Mellon,"Morgan, Lewis & Bockius LLP",KPMG LLP,"Atlantic Shareholder Services, LLC,"
Versus Cap Multi-Manager RE¦LLC,Foreside Funds Distributors LLC,BNY Mellon Investment Servicing (US),Bank of New York Mellon,Winston & Strawn LLP,Grant Thornton LLP,BNY Mellon Investment Servicing (US) Inc.
Voya SENIOR INCOME FUND,"Voya Investments Distributor, LLC","Voya Funds Services, LLC",State Street Bank and Trust Company,Ropes & Gray LLP,KPMG LLP,BNY Mellon Investment Servicing (US) Inc.
ACAP Strategic Fund,"Mainsail Group, L.L.C",BNY Mellon Investment Servicing (US),Bank of New York Mellon,Kramer Levin Naftalis & Frankel LLP,Grant Thornton LLP,BNY Mellon Investment Servicing (US) Inc.
Pioneer ILS Interval Fund,"Pioneer Funds Distributor, Inc.","Pioneer Investment Management, Inc",Brown Brothers Harriman & Co,NA,Deloitte & Touche LLP,"Boston Financial Data Services, Inc."
"BlackRock Enhanced Govt Fd, Inc.",NA,NA,State Street Bank and Trust Company,"Skadden, Arps, Slate, Meagher & Flom LLP",Deloitte & Touche LLP,"Computershare Trust Company, N.A."
Griffin Instâ€™l Access RE Fund,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","UMB Bank, N.A.",Holland & Knight,"BBD, LLP","DST Systems, Inc."
Griffin Institutional Access Credit Fund,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.",Bank of New York Mellon,Holland & Knight,PricewaterhouseCoopers LLP,"DST Systems, Inc."
Resource RE Diversified Income Fd,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","DST Systems, Inc."
RiverNorth Marketplace Lending Corp,"Quasar Distributors, LLCÂ ","U.S. Bancorp Fund Services, LLC","U.S. Bank, N.A.",Chapman and Cutler LLP,KPMG LLP,"DST Systems, Inc."
Resource Credit Income Fund,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","DST Systems, Inc."
Nexpoint Real Estate Strategies Fund,"Highland Capital Funds Distributor, Inc.",Same as Adviser,State Street Bank and Trust Company,Ropes & Gray LLP,KPMG LLP,"DST Systems, Inc."
PIMCO Flexible Credit Income Fund,PIMCO Investments LLC,Same as Adviser,State Street Bank and Trust Company,Ropes & Gray LLP,PricewaterhouseCoopers LLP,"DST Systems, Inc."
Cion Ares Diversified Credit Fund,"ALPS Distributors, Inc.",Same as Adviser,State Street Bank and Trust Company,Dechert LLP,Ernst & Young LLP,"DST Systems, Inc."
Sierra Total Return Fund,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","U.S. Bank, N.A.",Eversheds Sutherland (US) LLPÂ ,Ernst & Young LLP,"DST Systems, Inc."
FS Energy Total Return Fund,"ALPS Distributors, Inc.",State Street Bank & Trust Company,State Street Bank and Trust Company,"Skadden, Arps, Slate, Meagher & Flom LLP",Ernst & Young LLP,"DST Systems, Inc."
Total Income (plus) RE Fund,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","Gemini Fund Services, LLC"
Vertical Capital Income Fund,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC","MUFG Union Bank, N.A.",Thompson Hine LLP,KPMG LLP,"Gemini Fund Services, LLC"
Predex,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC",Bank of New York Mellon,Thompson Hine LLP,RSM US LLP,"Gemini Fund Services, LLC"
Alternative Strategies Fund,Ladenburg Thalmann & Co. Inc,"Gemini Fund Services, LLC","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","Gemini Fund Services, LLC"
