Fund,Fund_Launch_Date/Conversion_date,Deregistration/Liquidation_date,Fiscal_Year_End,2012Q1,2012Q2,2012Q3,2012Q4,2013Q1,2013Q2,2013Q3,2013Q4,2014Q1,2014Q2,2014Q3,2014Q4,2015Q1,2015Q2,2015Q3,2015Q4,2016Q1,2016Q2,2016Q3,2016Q4,2017Q1,2017Q2,2017Q3,2017Q4,2018Q1,2018Q2,2018Q3,2018Q4
504 Fund,11/27/2013,,30-Jun,,,,,,,,,"$30,069,211 ","$34,955,912 ","$39,897,737 ","$39,656,885 ","$39,920,367 ","$40,588,590 ","$45,813,784 ","$54,630,727 ","$53,789,749 ","$52,156,849 ","$52,681,491 ","$52,379,345 ","$50,552,613 ","$48,158,309 ","$48,610,968 ","$48,491,033 ","$48,459,265 ","$45,729,607 ","$45,846,256 ","$45,869,354 "
ACAP Strategic Fund,12/31/2009,,30-Sep,"$388,882,832 ","$505,878,477 ","$610,074,904 ","$694,581,216 ","$751,840,380 ","$892,105,857 ","$964,803,858 ","$1,137,348,632 ","$1,327,402,182 ","$1,401,591,140 ","$1,482,407,677 ","$1,468,899,670 ","$1,519,548,209 ","$1,581,252,915 ","$1,635,738,201 ","$1,554,998,259 ","$1,708,841,372 ","$1,675,282,791 ","$1,716,803,008 ","$1,754,923,126 ","$1,653,121,755 ","$1,819,468,506 ","$2,003,335,096 ","$2,271,330,856 ","$2,410,599,778 ","$2,685,832,936 ","$2,957,070,163 ","$3,252,111,266 "
Alternative Strategies Fund,9/15/2010,,30-Jun,"$14,465,465 ","$15,980,279 ","$17,180,102 ","$19,445,839 ","$23,351,741 ","$26,632,988 ","$27,580,710 ","$26,752,286 ","$25,717,525 ","$25,189,500 ","$26,891,452 ","$26,388,024 ","$27,631,017 ","$27,104,254 ","$25,906,502 ","$23,910,758 ","$23,101,714 ","$23,405,351 ","$25,571,309 ","$26,688,424 ","$26,522,417 ","$26,309,387 ","$25,593,593 ","$25,688,464 ","$24,868,812 ","$22,250,851 ","$23,799,149 ","$23,157,693 "
American Beacon Apollo Total Return Fund,9/12/2018,,30-Jun,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,125,965 "
American Beacon Sound Point Enhanced Income Fund,6/29/2018,,31-Aug,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,190,762 "
Angel Oak Strategic Credit Fund,12/1/2017,,31-Jan,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,902,506 ","$6,474,764 ","$6,626,563 "
"BlackRock Enhanced Gov’t Fd, Inc.",10/24/2005,,31-Dec,"$178,765,129 ","$177,516,844 ","$177,915,793 ","$178,907,914 ","$159,464,841 ","$158,033,916 ","$153,112,141 ","$152,145,605 ","$134,827,008 ","$134,723,002 ","$135,500,131 ","$133,864,326 ","$120,046,144 ","$118,866,979 ","$116,537,878 ","$116,113,533 ","$103,100,674 ","$103,371,537 ","$103,937,479 ","$104,005,388 ","$90,131,148 ","$91,116,670 ","$91,442,318 ","$91,123,625 ","$81,612,370 ","$80,350,050 ","$79,955,308 ","$79,088,794 "
Blackstone GSO Floating Rate Enhanced Income Fund,1/2/2018,,30-Sep,,,,,,,,,,,,,,,,,,,,,,,,,"$127,327,995 ","$132,775,478 ","$236,735,117 ","$305,618,433 "
BMO LGM Frontier Markets Equi..Fd,12/18/2013,,31-Aug,,,,,,,,,,"$24,870,988 ","$34,585,686 ","$34,628,141 ","$30,781,354 ","$30,690,671 ","$41,166,169 ","$33,501,749 ","$32,402,775 ","$29,183,955 ","$28,605,172 ","$72,126,719 ","$72,438,938 ","$75,146,913 ","$79,776,446 ","$105,204,966 ","$109,959,324 ","$133,653,415 ","$127,527,232 ","$118,780,335 "
Broadstone Real Estate Access Fund,10/1/2018,,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Church Capital Fund,4/17/2005,,30-Sep,"$42,194,764 ","$40,087,829 ","$38,155,728 ","$32,927,615 ","$33,117,233 ","$33,970,717 ","$33,700,897 ","$32,806,799 ","$32,611,387 ","$33,466,852 ","$33,690,752 ","$31,743,112 ","$31,583,513 ","$31,663,192 ","$31,227,319 ","$29,047,142 ","$29,176,808 ","$29,165,252 ","$30,139,378 ","$18,804,139 ","20,159,47","$18,884,503 ","$19,130,734 ","$17,853,163 ","$18,291,587 ","$18,330,076 ","$18,316,604 ","$17,778,546 "
Cion Ares Diversified Credit Fund,12/1/2016,,31-Oct,,,,,,,,,,,,,,,,,,,,,,"$1,010,000 ","$3,485,818 ","$8,114,021 ","$22,810,009 ","$38,558,195 ","$65,215,080 ","$111,192,352 "
City National Rochdale Select Strategies Fund,6/22/2017,,31-Jan,,,,,,,,,,,,,,,,,,,,,,,,"$15,430,000 ","$18,660,000 ","$44,510,000 ","$45,576,000 ","$50,536,000 "
City National Rochdale Strategic Credit Fund,10/11/2018,,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Destra International and Event Driven Credit Fund,5/9/2018,,30-Sep,,,,,,,,,,,,,,,,,,,,,,,,,,,"$24,744,370 ","$25,211,075 "
Destra Multi-Alternative Fund,3/5/2012,,28-Feb,,,"$14,150,879 ","$27,187,879 ","$34,436,793 ","$46,887,879 ","$62,927,880 ","$85,433,955 ","$105,192,931 ","$129,697,137 ","$150,788,924 ","$172,163,274 ","$191,639,028 ","$198,968,996 ","$209,807,687 ","$205,289,701 ","$201,780,912 ","$193,980,905 ","$198,338,870 ","$196,467,833 ","$198,260,053 ","$205,829,755 ","$209,182,451 ","$207,132,871 ","$203,117,476 ","$186,968,084 ","$179,602,209 ","$171,633,917 "
