CIK,Fund,Launch or conversion date,Deregistration date,Deregistration Reason,Fiscal Year,2007Q2,2007Q3,2007Q4,2008Q1,2008Q2,2008Q3,2008Q4,2009Q1,2009Q2,2009Q3,2009Q4,2010Q1,2010Q2,2010Q3,2010Q4,2011Q1,2011Q2,2011Q3,2011Q4,2012Q1,2012Q2,2012Q3,2012Q4,2013Q1,2013Q2,2013Q3,2013Q4,2014Q1,2014Q2,2014Q3,2014Q4,2015Q1,2015Q2,2015Q3,2015Q4,2016Q1,2016Q2,2016Q3,2016Q4,2017Q1,2017Q2,2017Q3,2017Q4,2018Q1,2018Q2,2018Q3,2018Q4,2019Q1,2019Q2,2019Q3,
1582138,Bluestone Community Devleopment Fund,11/27/2013,,,30-Jun,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,$0 ,"$30,069,211 ","$34,955,912 ","$39,897,737 ","$39,656,885 ","$39,920,367 ","$40,588,590 ","$45,813,784 ","$54,630,727 ","$53,789,749 ","$52,156,849 ","$52,681,491 ","$52,379,345 ","$50,552,613 ","$48,158,309 ","$48,610,968 ","$48,491,033 ","$48,459,265 ","$45,729,607 ","$45,846,256 ","$45,869,354 ","$46,210,639 ","$44,512,308 ","$44,938,643 ",
1467631,ACAP Strategic Fund,12/31/2009,,,30-Sep,,,,,,,,,,,$0 ,$0 ,"$27,589,518 ","$62,253,182 ","$152,052,210 ","$238,204,704 ","$285,429,249 ","$290,915,031 ","$325,271,530 ","$388,882,832 ","$505,878,477 ","$610,074,904 ","$694,581,216 ","$751,840,380 ","$892,105,857 ","$964,803,858 ","$1,137,348,632 ","$1,327,402,182 ","$1,401,591,140 ","$1,482,407,677 ","$1,468,899,670 ","$1,519,548,209 ","$1,581,252,915 ","$1,635,738,201 ","$1,554,998,259 ","$1,708,841,372 ","$1,675,282,791 ","$1,716,803,008 ","$1,754,923,126 ","$1,653,121,755 ","$1,819,468,506 ","$2,003,335,096 ","$2,271,330,856 ","$2,410,599,778 ","$2,685,832,936 ","$2,957,070,163 ",3252111266,"$2,955,889,814 ","$3,592,880,991 ","$3,999,187,479 ",
1496254,Alternative Strategies Fund,9/15/2010,,,30-Jun,,,,,,,,,,,$0 ,$0 ,$0 ,$0 ,"$100,000 ","$1,485,869 ","$6,586,651 ","$10,254,874 ","$11,065,689 ","$14,465,465 ","$15,980,279 ","$17,180,102 ","$19,445,839 ","$23,351,741 ","$26,632,988 ","$27,580,710 ","$26,752,286 ","$25,717,525 ","$25,189,500 ","$26,891,452 ","$26,388,024 ","$27,631,017 ","$27,104,254 ","$25,906,502 ","$23,910,758 ","$23,101,714 ","$23,405,351 ","$25,571,309 ","$26,688,424 ","$26,522,417 ","$26,309,387 ","$25,593,593 ","$25,688,464 ","$24,868,812 ","$22,250,851 ",23799149,23157693,"$20,459,663 ","$21,426,015 ","$20,842,525 ",
1740076,American Beacon Apollo Total Return Fund,9/12/2018,,,30-Jun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,125,965 ","$5,035,729 ","$5,640,750 ","$6,117,480 ",
1740076,American Beacon Sound Point Enhanced Income Fund,6/29/2018,,,31-Aug,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,190,762 ","$9,032,838 ","$10,070,245 ","$10,015,842 ",
1716885,Angel Oak Strategic Credit Fund,12/1/2017,,,31-Jan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,$0 ,"$5,902,506 ",6474764,6626563,"$6,982,409 ","$9,763,611 ","$11,983,983 ",
1336050,"BlackRock Enhanced Gov’t Fd, Inc.",10/24/2005,,,31-Dec,"$234,146,345 ","$228,159,435 ","$227,613,425 ","$213,514,916 ","$218,948,335 ","$214,651,585 ","$209,357,614 ","$186,803,382 ","$191,198,678 ","$192,556,768 ","$198,628,788 ","$194,471,947 ","$197,344,377 ","$196,509,701 ","$196,011,603 ","$189,918,179 ","$189,582,024 ","$188,970,883 ","$189,320,516 ","$178,765,129 ","$177,516,844 ","$177,915,793 ","$178,907,914 ","$159,464,841 ","$158,033,916 ","$153,112,141 ","$152,145,605 ","$134,827,008 ","$134,723,002 ","$135,500,131 ","$133,864,326 ","$120,046,144 ","$118,866,979 ","$116,537,878 ","$116,113,533 ","$103,100,674 ","$103,371,537 ","$103,937,479 ","$104,005,388 ","$90,131,148 ","$91,116,670 ","$91,442,318 ","$91,123,625 ","$81,612,370 ","$80,350,050 ",79955308,79088794,"$70,901,454 ","$71,544,987 ","$71,541,003 ",
1710523,Blackstone GSO Floating Rate Enhanced Income Fund,1/2/2018,,,30-Sep,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,"$127,327,995 ",132775478,"236,735,117",305618433,"$337,718,799 ","$366,786,115 ","$400,085,676 ",
1580733,BMO LGM Frontier Markets Equi..Fd,12/18/2013,,,31-Aug,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,$0 ,$0 ,"$24,870,988 ","$34,585,686 ","$34,628,141 ","$30,781,354 ","$30,690,671 ","$41,166,169 ","$33,501,749 ","$32,402,775 ","$29,183,955 ","$28,605,172 ","$72,126,719 ","$72,438,938 ","$75,146,913 ","$79,776,446 ","$105,204,966 ","$109,959,324 ","$133,653,415 ",127527232,118780335,"$135,622,597 ","$132,674,916 ","$124,746,158 ",
1745846,Broadstone Real Estate Access Fund,10/1/2018,,,30-Sep,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$29,185,218 ","$33,638,436 ","$36,767,679 ",
