Fund,Share Class,Category,Prospectus Link,Prospectus Date,Ticker,Advisor,Sub-Advisor,Minimum Initial Investment,Minimum_num,Strategy,Approximate maximum aggregate offering price,Repurchase_amount,Repurchase_frequency,Maximum Total Sales Load,Maximum Commission/BD Comp,Dealer Manager/Distributor Fee,Distribution Fee,Shareholder servicing ,Annual Management Fee,Management_fee_num,Management_fee_calc_on,Contingent Deferred Sales Charge/Early Withdrawal/Repurchase fee,Incentive Fee,incentive_fee_num,incentive_fee_benchmark,Distributor,Administrator,Custodian,Legal Counsel,Public Accounting Firm,Transfer Agent
FS Energy Total Return Fund,A,Other,https://www.sec.gov/Archives/edgar/data/1685531/000119312517210746/d417456d497.htm,22-Jun-17,XFEAX,"FS Energy Advisor, LLC",Magnetar Asset Management LLC,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500 ","Equity and debt securities of natural resource companies, large allocation to MLPs","$2,000,000,000 ",5%-25%,quarter,5.75%,5.00%,0.75%,None,0.25%,1.60% of total assets,1.60%,gross assets,None,None,N/A,N/A,"ALPS Distributors, Inc.",State Street Bank & Trust Company,State Street Bank and Trust Company,"Skadden, Arps, Slate, Meagher & Flom LLP",Ernst & Young LLP,"DST Systems, Inc."
FS Energy Total Return Fund,I,Other,https://www.sec.gov/Archives/edgar/data/1685531/000119312517210746/d417456d497.htm,22-Jun-17,XFEYX,"FS Energy Advisor, LLC",Magnetar Asset Management LLC,"$1,000,000 ","$1,000,000 ","Equity and debt securities of natural resource companies, large allocation to MLPs","$2,000,000,000 ",5%-25%,quarter,None,None,None,None,None,1.60% of total assets,1.60%,gross assets,None,None,N/A,N/A,"ALPS Distributors, Inc.",State Street Bank & Trust Company,State Street Bank and Trust Company,"Skadden, Arps, Slate, Meagher & Flom LLP",Ernst & Young LLP,"DST Systems, Inc."
FS Energy Total Return Fund,L,Other,https://www.sec.gov/Archives/edgar/data/1685531/000119312517210746/d417456d497.htm,22-Jun-17,XFELX,"FS Energy Advisor, LLC",Magnetar Asset Management LLC,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500 ","Equity and debt securities of natural resource companies, large allocation to MLPs","$2,000,000,000 ",5%-25%,quarter,3.50%,3.50%,None,0.25%,0.25%,1.60% of total assets,1.60%,gross assets,None,None,N/A,N/A,"ALPS Distributors, Inc.",State Street Bank & Trust Company,State Street Bank and Trust Company,"Skadden, Arps, Slate, Meagher & Flom LLP",Ernst & Young LLP,"DST Systems, Inc."
FS Energy Total Return Fund,M,Other,https://www.sec.gov/Archives/edgar/data/1685531/000119312517210746/d417456d497.htm,22-Jun-17,XFEMX,"FS Energy Advisor, LLC",Magnetar Asset Management LLC,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500 ","Equity and debt securities of natural resource companies, large allocation to MLPs","$2,000,000,000 ",5%-25%,quarter,None,None,None,0.25%,None,1.60% of total assets,1.60%,gross assets,None,None,N/A,N/A,"ALPS Distributors, Inc.",State Street Bank & Trust Company,State Street Bank and Trust Company,"Skadden, Arps, Slate, Meagher & Flom LLP",Ernst & Young LLP,"DST Systems, Inc."
FS Energy Total Return Fund,T,Other,https://www.sec.gov/Archives/edgar/data/1685531/000119312517210746/d417456d497.htm,22-Jun-17,XFETX,"FS Energy Advisor, LLC",Magnetar Asset Management LLC,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500 ","Equity and debt securities of natural resource companies, large allocation to MLPs","$2,000,000,000 ",5%-25%,quarter,3.50%,3.50%,None,0.25%,0.25%,1.60% of total assets,1.60%,gross assets,None,None,N/A,N/A,"ALPS Distributors, Inc.",State Street Bank & Trust Company,State Street Bank and Trust Company,"Skadden, Arps, Slate, Meagher & Flom LLP",Ernst & Young LLP,"DST Systems, Inc."
Griffin Institutional Access Credit Fund,A,Credit,https://www.sec.gov/Archives/edgar/data/1676197/000139834417004651/fp0024995_497.htm,31-Mar-17,CRDTX,"Griffin Capital Credit Advisor, LLC","BCSF Advisors, LP","$2,500 regular accounts
$1,000 retirement plan accounts","$2,500 ",High yield debt securities,"$1,000,000,000 ",5%-25%,quarter,5.75%,5.00%,0.75%,None,0.25%,1.85% of net assets,1.85%,net assets,None,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.",Bank of New York Mellon,Holland & Knight,PricewaterhouseCoopers LLP,"DST Systems, Inc."
Griffin Institutional Access Credit Fund,C,Credit,https://www.sec.gov/Archives/edgar/data/1676197/000139834417004651/fp0024995_497.htm,31-Mar-17,CGCCX,"Griffin Capital Credit Advisor, LLC","BCSF Advisors, LP","$2,500 regular accounts
$1,000 retirement plan accounts","$2,500 ",High yield debt securities,"$1,000,000,000 ",5%-25%,quarter,None,None,None,0.75%,0.25%,1.85% of net assets,1.85%,net assets,1% within first year,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.",Bank of New York Mellon,Holland & Knight,PricewaterhouseCoopers LLP,"DST Systems, Inc."
Griffin Institutional Access Credit Fund,I,Credit,https://www.sec.gov/Archives/edgar/data/1676197/000139834417004651/fp0024995_497.htm,31-Mar-17,CRDIX,"Griffin Capital Credit Advisor, LLC","BCSF Advisors, LP","$1,000,000 ","$1,000,000 ",High yield debt securities,"$1,000,000,000 ",5%-25%,quarter,None,None,None,None,None,1.85% of net assets,1.85%,net assets,None,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.",Bank of New York Mellon,Holland & Knight,PricewaterhouseCoopers LLP,"DST Systems, Inc."
Griffin Institutional Access Credit Fund,L,Credit,https://www.sec.gov/Archives/edgar/data/1676197/000139834417010450/fp0027468_497.htm,11-Aug-17,CRDLX,"Griffin Capital Credit Advisor, LLC","BCSF Advisors, LP","$2,500 regular accounts
$1,000 retirement plan accounts","$2,500 ",High yield debt securities,"$1,000,000,000 ",5%-25%,quarter,4.25%,3.50%,0.75%,0.25%,0.25%,1.85% of net assets,1.85%,net assets,None,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.",Bank of New York Mellon,Holland & Knight,PricewaterhouseCoopers LLP,"DST Systems, Inc."
Griffin Institutional Access Credit Fund,F,Credit,https://www.sec.gov/Archives/edgar/data/1676197/000139834417010892/fp0027684_497.htm,21-Aug-17,CRDFX,"Griffin Capital Credit Advisor, LLC","BCSF Advisors, LP",None- only issued to former BDC shareholders,N/A,High yield debt securities,"$1,000,000,000 ",5%-25%,quarter,None,None,None,None,None,1.85% of net assets,1.85%,net assets,None,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.",Bank of New York Mellon,Holland & Knight,PricewaterhouseCoopers LLP,"DST Systems, Inc."
