CIK#,Fund,Share Class,Category,Prospectus Link,Prospectus Date,Ticker,Advisor,Sub-Advisor,Minimum Initial Investment,Minimum_num,Strategy,Approximate maximum aggregate offering price,Repurchase_amount,Repurchase_frequency,Maximum Total Sales Load,Maximum Commission/BD Comp,Dealer Manager/Distributor Fee,Distribution Fee,Shareholder servicing ,Annual Management Fee,Management_fee_num,Management_fee_calc_on,Contingent Deferred Sales Charge/Early Withdrawal/Repurchase fee,Incentive Fee,incentive_fee_num,incentive_fee_benchmark,Distributor,Administrator,Custodian,Legal Counsel,Public Accounting Firm,Transfer Agent
0001748680,1WS Credit Income Fund,Shares of Beneficial Interest,Credit,https://www.sec.gov/Archives/edgar/data/1748680/000114036119003885/form497.htm,"February 21, 2019",OWSCX,"1WS Capital Advisors, LLC",None,"$1,000,000","$1,000,000","Credit investments including: MBS, ABS, CLOs, CDOs, etc.","$100,000,000",5%-25%,quarter,None,None,None,None,None,1.50% of gross assets,1.50%,gross assets,None,None,None,None,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.",The Bank of New York Mellon,Kramer Levin Naftalis & Frankel LLP,Deloitte & Touche LLP,"DST Systems, Inc."
0001582138,504 Fund,Common Shares,Real Estate,https://www.sec.gov/Archives/edgar/data/1582138/000139834417013800/fp0028773_486bpos.htm,"October 27, 2017",XPNNX,"504 Fund Advisors, LLC",None,"$10,000","$10,000",SBA Section 504 Loans secured by owner-occupied commercial real estate,"$500,000,000",5%-25%,year,1.00%,1.00%,None,None,None,1.75% of net assets,1.75%,net assets,None,None,N/A,N/A,"Foreside Fund Services, LLC","UMB Fund Services, Inc.","UMB Bank, N.A.","Godfrey & Kahn, S.C.","
Cohen & Company, Ltd","UMB Fund Services, Inc."
0001467631,ACAP Strategic Fund,A,Other,https://www.sec.gov/Archives/edgar/data/1467631/000120677418000087/acap3362951-486bpos.htm,"January 12, 2019",XCAPX,SilverBay Capital Management LLC,None,"$50,000","$50,000",US and foreign equity,"$1,000,000,000",5%-25%,quarter,3.00%,3.00%,None,0.75%,Included in distribution fee,1.5% of net assets,1.50%,net assets,None,"20% of net profits, with high watermark",20.00%,0,"Breakwater Group Distribution Services, L.L.C.",BNY Mellon Investment Servicing (US),Bank of New York Mellon,Kramer Levin Naftalis & Frankel LLP,Grant Thornton LLP,BNY Mellon Investment Servicing (US) Inc.
0001467631,ACAP Strategic Fund,W,Other,https://www.sec.gov/Archives/edgar/data/1467631/000120677418000087/acap3362951-486bpos.htm,"January 12, 2019",XCWPX,SilverBay Capital Management LLC,None,"$50,000","$50,000",US and foreign Equity,"$1,000,000,000",5%-25%,quarter,None,None,None,None,None,1.5% of net assets,1.50%,net assets,None,"20% of net profits, with high watermark",20.00%,0,"Breakwater Group Distribution Services, L.L.C.",BNY Mellon Investment Servicing (US),Bank of New York Mellon,Kramer Levin Naftalis & Frankel LLP,Grant Thornton LLP,BNY Mellon Investment Servicing (US) Inc.
0001496254,Alternative Strategies Fund,A,Diversified,https://www.sec.gov/Archives/edgar/data/1496254/000158064217005409/alternativestrat_497.htm,"October 1, 2017",LTAFX,Ladenburg Thalmann Asset Management,None,"$5,000","$5,000","Private and publicly traded alternative investment funds, emphasis on income","$50,000,000",5%-25%,quarter,4.25%,3.50%,0.75%,None,0.25%,0.75% of net assets,0.75%,net assets,None,None,N/A,N/A,Ladenburg Thalmann & Co. Inc,"Gemini Fund Services, LLC","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","Gemini Fund Services, LLC"
0001496254,Alternative Strategies Fund,C,Diversified,https://www.sec.gov/Archives/edgar/data/1496254/000158064217005409/alternativestrat_497.htm,"October 1, 2017",LTCFX,Ladenburg Thalmann Asset Management,None,"$2,500","$2,500","Private and publicly traded alternative investment funds, emphasis on income","$50,000,000",5%-25%,quarter,None,None,None,0.75%,0.25%,0.75% of net assets,0.75%,net assets,1% within first year,None,N/A,N/A,Ladenburg Thalmann & Co. Inc,"Gemini Fund Services, LLC","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","Gemini Fund Services, LLC"
0001496254,Alternative Strategies Fund,I,Diversified,https://www.sec.gov/Archives/edgar/data/1496254/000158064217005409/alternativestrat_497.htm,"October 1, 2017",LTIFX,Ladenburg Thalmann Asset Management,None,"$1,000,000","$1,000,000","Private and publicly traded alternative investment funds, emphasis on income","$50,000,000",5%-25%,quarter,None,None,None,None,None,0.75% of net assets,0.75%,net assets,None,None,N/A,N/A,Ladenburg Thalmann & Co. Inc,"Gemini Fund Services, LLC","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","Gemini Fund Services, LLC"
0001740076,American Beacon Apollo Total Return Fund,Y,Credit,https://www.sec.gov/Archives/edgar/data/1740076/000113322818005458/h10057075_form497.htm,"September 12, 2018",ATRYX,"American Beacon Advisors, Inc.","Apollo Credit Management, LLC","$100,000","$100,000","Flexible value investment style  across four areas: U.S. corporate credit, global corporate credit, structured credit, and real estate credit.","$250,000,000",5%-25%,quarter,None,None,None,None,0.25%,1.30% of managed assets,1.30%,managed assets,None,None,None,N/A,"Resolute Investment Distributors, Inc.",Same as Adviser,State Street Bank & Trust Company,K&L Gates LLP,PricewaterhouseCoopers LLP,"DST Systems, Inc."
0001740076,American Beacon Sound Point Enhanced Income Fund,Y,Credit,https://www.sec.gov/Archives/edgar/data/1729895/000113322818004358/h10055220_497.htm,"July 2, 2018",SPEYX,"American Beacon Advisors, Inc.","Sound Point Capital Management, LP","$100,000","$100,000","High yield credit instruments- bank loans, corporate notes, and other debt or income producing securities, may also invest in special situations","$250,000,000",5%-25%,quarter,None,None,None,None,0.25%,"0.40% first $1 billion
0.375% next $4 billion
0.35% next $5 billion
0.325% over $10 billion",0.40%,managed assets,None,None,None,N/A,"Resolute Investment Distributors, Inc.","American Beacon Advisors, Inc.",State Street Bank & Trust Company,K&L Gates LLP,Ernst & Young LLP,"DST Systems, Inc."
0001716885,Angel Oak Strategic Credit Fund,Shares of Beneficial Interest,Credit,https://www.sec.gov/Archives/edgar/data/1716885/000089418917006335/ao-scf_n-2a.htm,"November 30, 2017",ASCIX,"Angel Oak Capital Advisors, LLC",None,"$50,000","$50,000",Diversified credit,"$250,000,000",5%-25%,quarter,None,None,None,None,None,1.25% of net assets,1.25%,net assets,None,None,N/A,N/A,"Quasar Distributors, LLC","U.S. Bancorp Fund Services, LLC","U.S. Bank, N.A.",Dechert LLP,"
Cohen & Company, Ltd","U.S. Bancorp Fund Services, LLC"
